CryptoAsset,Portfolio %
string,number
WaltonChain,5
ICON,5
AION,5
ELA,5
Polymath,5
DGTX,5
0x,4
Matrix AI,4
Ontology,3
TheKEY,3
WAN,3
QTUM,3
ARK,3
TOMO,3
SWM,3
LISK,2
HPB,2
QSP,2
OMG,2
BAT,2
NULS,2
CPC,2
TE-Food,2
FOTA,1
Nano,1
TRAC,1
IOST,1
REQ,1
Zilliqa,1
CPX,1
GRFT,1
AMB,1
NKN,1
NEBL,1
HOT,1
HYDRO,1
QASH,1
SLT,1
RVN,1
QNT,1
DeepBrainChain,0.5
AELF,0.5
ASCH,0.5
GBYTE,0.5
MSR,0.5
AIX,0.5
RLX,0.5
NIX,0.5
KNC,0.5
LINK,0.5
NAS,0.5
POWR,0.5
LOOM,0.5
DATA,0.5
IAM,0.5
ZEN,0.5
